"subject","predicate","object"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053153","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053153","http://purl.org/dc/terms/modified",2017-08-25T10:56:12
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","entalladura"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","inkepen"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","cao zhe"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","ts'ao che"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","cáo zhé"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","槽摺"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#prefLabel","kerfing"
"http://vocab.getty.edu/aat/300053153","http://purl.org/dc/elements/1.1/identifier","300053153"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#altLabel","刻溝"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#altLabel","kerfed"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#altLabel","ingekeept"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#scopeNote","在木頭上深割出溝痕以利木材彎曲的過程。"
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el proceso de realizar cortes profundos en la madera, de modo que se doble."
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#scopeNote","A process of making deep cuts in wood so that it may be bent."
"http://vocab.getty.edu/aat/300053153","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het procédé waarbij diepe sneden in hout worden gemaakt zodat het kan worden gebogen."
