"subject","predicate","object"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://www.w3.org/2000/01/rdf-schema#label","1790~, United Kingdom"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://www.w3.org/2000/01/rdf-schema#comment","Suit consisting of silk velvet coat and matching  knee breeches. The fabric and cut of the ensemble suggest that it originally dates from the late eighteenth century, c.1790. It has since been modified for use as a stage costume, probably during the nineteenth century or early twentieth century when it was common practice to adapt historic garments for use on the stage. 

The suit was jointly donated to the museum by the menswear retailer, Moss Bros. and the theatrical costumiers C.W. May in 1982. It was originally part of a collection held by C.W. May (based at 9-11 Garrick Street), who were incorporated into the company Moss Bros. at this time.

Unfortunately no details regarding the original wearer of the suit are known."
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://www.w3.org/2000/01/rdf-schema#comment","Suit consisting of silk velvet coat and matching knee breeches. The fabric and cut of the ensemble suggest that it originally dates from the late eighteenth century, c.1790"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://www.w3.org/2000/01/rdf-schema#comment","<b>S.744:1-2017 (coat)</b>

Long, brown/gold silk velvet coat, lavishly embroidered at the curved centre front opening and edges of the turned back cuffs with flowers, leaves and stylised motifs in pink, blue, cream and green. The coat has long, close fitting sleeves, and flares out into a wider 'skirt' at the base. This skirt has a 'vent' at the centre back. There are also functional pockets in each of the rear side panels of the coat 'skirt'. Machine lace cuffs (possibly a later addition) are present at the interior edge of each of the sleeve cuffs.
There are six decorative buttons, each one embroidered with a large white and pink flower, at the proper right side of the front opening. There are three further matching buttons at each of the sleeve cuffs and also at the top each of the vent in the centre back of the coat 'skirt'. The pointed pocket flaps also feature three matching decorative buttons.
The coat is lined throughout with cream silk satin.

<b>S.744:2-2017 (breeches)</b>

Brown/gold silk velvet, fall-front, knee breeches. The breeches are largely plain, but narrow bands, embroidered with floral motifs, are present at the base of each knee. The breeches fasten at the base of each knee with a vertical row of four small buttons, each one covered with fabric and embroidered with a petalled flower. They are unlined, but are faced with glazed with cream linen at the interior of the knee and of the 'fall-front' at the centre front. This fall-front is secured at the top edge with three buttons. There is a further button fastening at the centre front waist and two further pairs of buttons are present at the waist (these are positioned to attach to braces)."
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1408025"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://purl.org/dc/elements/1.1/identifier","S.744:1,2-2017"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P3_has_note","Suit consisting of silk velvet coat and matching knee breeches. The fabric and cut of the ensemble suggest that it originally dates from the late eighteenth century, c.1790"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P3_has_note","<b>S.744:1-2017 (coat)</b>

Long, brown/gold silk velvet coat, lavishly embroidered at the curved centre front opening and edges of the turned back cuffs with flowers, leaves and stylised motifs in pink, blue, cream and green. The coat has long, close fitting sleeves, and flares out into a wider 'skirt' at the base. This skirt has a 'vent' at the centre back. There are also functional pockets in each of the rear side panels of the coat 'skirt'. Machine lace cuffs (possibly a later addition) are present at the interior edge of each of the sleeve cuffs.
There are six decorative buttons, each one embroidered with a large white and pink flower, at the proper right side of the front opening. There are three further matching buttons at each of the sleeve cuffs and also at the top each of the vent in the centre back of the coat 'skirt'. The pointed pocket flaps also feature three matching decorative buttons.
The coat is lined throughout with cream silk satin.

<b>S.744:2-2017 (breeches)</b>

Brown/gold silk velvet, fall-front, knee breeches. The breeches are largely plain, but narrow bands, embroidered with floral motifs, are present at the base of each knee. The breeches fasten at the base of each knee with a vertical row of four small buttons, each one covered with fabric and embroidered with a petalled flower. They are unlined, but are faced with glazed with cream linen at the interior of the knee and of the 'fall-front' at the centre front. This fall-front is secured at the top edge with three buttons. There is a further button fastening at the centre front waist and two further pairs of buttons are present at the waist (these are positioned to attach to braces)."
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P3_has_note","Suit consisting of silk velvet coat and matching  knee breeches. The fabric and cut of the ensemble suggest that it originally dates from the late eighteenth century, c.1790. It has since been modified for use as a stage costume, probably during the nineteenth century or early twentieth century when it was common practice to adapt historic garments for use on the stage. 

The suit was jointly donated to the museum by the menswear retailer, Moss Bros. and the theatrical costumiers C.W. May in 1982. It was originally part of a collection held by C.W. May (based at 9-11 Garrick Street), who were incorporated into the company Moss Bros. at this time.

Unfortunately no details regarding the original wearer of the suit are known."
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c/dimension/5"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c/dimension/3"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c/dimension/4"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c/dimension/1"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c/dimension/2"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2615b97f-a5b6-36e7-944a-f54fa84da1d5"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/678b0381-bd97-3c92-b46b-60b883be2057"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b346b14d-3f6d-3555-bb53-415c85d2ff02"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1d3ccc7-c713-391f-b1cf-b448debf2e3b"
"http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c","http://erlangen-crm.org/current/P102_has_title","1790~, United Kingdom"
"http://data.silknow.org/statement/dda6f648-68a9-54c9-b166-95023563a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dda6f648-68a9-54c9-b166-95023563a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dda6f648-68a9-54c9-b166-95023563a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dda6f648-68a9-54c9-b166-95023563a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c"
"http://data.silknow.org/statement/dda6f648-68a9-54c9-b166-95023563a2a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dda6f648-68a9-54c9-b166-95023563a2a3"
"http://data.silknow.org/statement/dda6f648-68a9-54c9-b166-95023563a2a3","http://data.silknow.org/ontology/L18",0.3785
"http://data.silknow.org/statement/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c"
"http://data.silknow.org/statement/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a"
"http://data.silknow.org/statement/26a4c521-b2f8-52fe-9a62-dfa12aa92e0a","http://data.silknow.org/ontology/L18",0.3497
"http://data.silknow.org/statement/b78ec4af-5d51-5195-993f-2e73b9f0e422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b78ec4af-5d51-5195-993f-2e73b9f0e422","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b78ec4af-5d51-5195-993f-2e73b9f0e422","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b78ec4af-5d51-5195-993f-2e73b9f0e422","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c"
"http://data.silknow.org/statement/b78ec4af-5d51-5195-993f-2e73b9f0e422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b78ec4af-5d51-5195-993f-2e73b9f0e422"
"http://data.silknow.org/statement/b78ec4af-5d51-5195-993f-2e73b9f0e422","http://data.silknow.org/ontology/L18",0.5189
"http://data.silknow.org/statement/2573c50d-b8bd-582d-b0d9-8855bf91f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2573c50d-b8bd-582d-b0d9-8855bf91f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2573c50d-b8bd-582d-b0d9-8855bf91f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2573c50d-b8bd-582d-b0d9-8855bf91f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c"
"http://data.silknow.org/statement/2573c50d-b8bd-582d-b0d9-8855bf91f092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2573c50d-b8bd-582d-b0d9-8855bf91f092"
"http://data.silknow.org/statement/2573c50d-b8bd-582d-b0d9-8855bf91f092","http://data.silknow.org/ontology/L18",0.55
