"subject","predicate","object"
"http://data.silknow.org/statement/5926d049-a760-57bd-ad01-dfdb2bde272e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5926d049-a760-57bd-ad01-dfdb2bde272e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5926d049-a760-57bd-ad01-dfdb2bde272e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5926d049-a760-57bd-ad01-dfdb2bde272e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/statement/5926d049-a760-57bd-ad01-dfdb2bde272e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5926d049-a760-57bd-ad01-dfdb2bde272e"
"http://data.silknow.org/statement/5926d049-a760-57bd-ad01-dfdb2bde272e","http://data.silknow.org/ontology/L18",0.780951
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P126_employed","Silk and metal thread woven in the lampas technique"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1600"
"http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/a3a21067-5f42-56b5-a9a8-a1de42db5549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3a21067-5f42-56b5-a9a8-a1de42db5549","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3a21067-5f42-56b5-a9a8-a1de42db5549","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a3a21067-5f42-56b5-a9a8-a1de42db5549","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/statement/a3a21067-5f42-56b5-a9a8-a1de42db5549","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3a21067-5f42-56b5-a9a8-a1de42db5549"
"http://data.silknow.org/statement/a3a21067-5f42-56b5-a9a8-a1de42db5549","http://data.silknow.org/ontology/L18",0.681888
"http://data.silknow.org/statement/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/statement/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b"
"http://data.silknow.org/statement/8d048f5b-dac1-5b1d-b9e8-3bf90e2c4d9b","http://data.silknow.org/ontology/L18",0.6416
"http://data.silknow.org/statement/2e266152-a8d4-5c47-a0c1-4955cfce16a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e266152-a8d4-5c47-a0c1-4955cfce16a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
