"subject","predicate","object"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://www.w3.org/2000/01/rdf-schema#label","Record CE21923"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://purl.org/dc/elements/1.1/identifier","CE21923_MNAD.json"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a65b3dfc-9a51-398f-a9b9-dfcb31e352a3"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/419ae204-6ed6-3b9e-8585-a98e075464bb"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/def3466c-c57d-3209-a4d0-8dc1a6e677eb"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8/domain/1"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8/category/1"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8/observation/1"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8/observation/2"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8/domain/2"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fbfedf-953e-3f1f-a3a3-1ca837b267e8/domain/3"
"http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ddd9632-e3a3-35b3-a71e-f3b029f3da32"
