"subject","predicate","object"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://purl.org/dc/elements/1.1/identifier","7818"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e/dimension/1"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e/dimension/2"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f915ad51-a9bf-30c7-8cb9-4649e63dafe8"
