"subject","predicate","object"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.29"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://purl.org/dc/elements/1.1/identifier","2004.77.29.json"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2/type/3"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/228d5698-9872-3bd4-855e-655434ab6f76"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2/type/1"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2/type/2"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","nodeID://b32217"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2/domain/2"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2/observation/1"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692918b2-ca15-3f78-8715-a38a0ce1b0c2/domain/1"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fc4e03a-4836-38b6-961d-9da8e91be199"
"http://data.silknow.org/object/cbb80ebf-da70-3ead-a39b-3685cc9c11a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5a8426e-a1a7-36cc-bea6-b9167cec768e"
"nodeID://b32217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32217","http://www.w3.org/2000/01/rdf-schema#comment","11"
"nodeID://b32217","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32217","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32217","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32217","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32217","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32217","http://erlangen-crm.org/current/P3_has_note","11"
"nodeID://b32217","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32217","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32217","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32217","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32217","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
