"subject","predicate","object"
"http://data.silknow.org/statement/84c557db-3b51-5bdd-8df5-291e33d705d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84c557db-3b51-5bdd-8df5-291e33d705d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84c557db-3b51-5bdd-8df5-291e33d705d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84c557db-3b51-5bdd-8df5-291e33d705d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b"
"http://data.silknow.org/statement/84c557db-3b51-5bdd-8df5-291e33d705d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84c557db-3b51-5bdd-8df5-291e33d705d3"
"http://data.silknow.org/statement/84c557db-3b51-5bdd-8df5-291e33d705d3","http://data.silknow.org/ontology/L18",0.6731
"http://data.silknow.org/statement/1b9a609b-cae8-5528-89ba-0de0a502057c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b9a609b-cae8-5528-89ba-0de0a502057c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b9a609b-cae8-5528-89ba-0de0a502057c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1b9a609b-cae8-5528-89ba-0de0a502057c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b"
"http://data.silknow.org/statement/1b9a609b-cae8-5528-89ba-0de0a502057c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b9a609b-cae8-5528-89ba-0de0a502057c"
"http://data.silknow.org/statement/1b9a609b-cae8-5528-89ba-0de0a502057c","http://data.silknow.org/ontology/L18",0.6714
"http://data.silknow.org/statement/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b"
"http://data.silknow.org/statement/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8"
"http://data.silknow.org/statement/e6449ebf-a8fa-5b31-90b4-b0fa081d37f8","http://data.silknow.org/ontology/L18",0.7474
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://www.w3.org/2000/01/rdf-schema#label","1430 / 1435, Flanders"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://www.w3.org/2000/01/rdf-schema#comment","This roundel, together with three others in the Lehman Collection (1975.1.1906, 1975.1.1907, and 1975.1.1909), and two in The Cloisters Collection (47.101.63 and 47.101.64), form part of the same series of early fifteenth-century Franco-Flemish embroideries depicting scenes from the life of Saint Martin. Originally part of a much larger ensemble (thirty-six roundels and panels are now dispersed among public and private collections), the embroideries may have decorated a liturgical vestment, an altar frontal, or possibly a combination thereof, constituting a set of vestments. Having left the Roman army, Martin devoted himself to religious life and became a disciple of Saint Hilary, Bishop of Poitiers in France. Saint Martin is portrayed kneeling before the Bishop, who is ordaining him as acolyte. This series of embroideries, if not originally intended for a liturgical garment, may have embellished an altar frontal, similar to the blue covering that appears here on the altar behind the kneeling figure of Martin. The upper portion of the altar, adorned by a Crucifixion scene, may have been conceived as a painted or embroidered altar covering."
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/460585"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://purl.org/dc/elements/1.1/identifier","1975.1.1908"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://erlangen-crm.org/current/P3_has_note","This roundel, together with three others in the Lehman Collection (1975.1.1906, 1975.1.1907, and 1975.1.1909), and two in The Cloisters Collection (47.101.63 and 47.101.64), form part of the same series of early fifteenth-century Franco-Flemish embroideries depicting scenes from the life of Saint Martin. Originally part of a much larger ensemble (thirty-six roundels and panels are now dispersed among public and private collections), the embroideries may have decorated a liturgical vestment, an altar frontal, or possibly a combination thereof, constituting a set of vestments. Having left the Roman army, Martin devoted himself to religious life and became a disciple of Saint Hilary, Bishop of Poitiers in France. Saint Martin is portrayed kneeling before the Bishop, who is ordaining him as acolyte. This series of embroideries, if not originally intended for a liturgical garment, may have embellished an altar frontal, similar to the blue covering that appears here on the altar behind the kneeling figure of Martin. The upper portion of the altar, adorned by a Crucifixion scene, may have been conceived as a painted or embroidered altar covering."
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a43d801-8df9-3026-9912-7049b20888cb"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23b07d1a-bc0b-38cb-859c-52f4e2092611"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad99fc43-2c5f-318b-959e-ffc5dcfb98fb"
"http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b","http://erlangen-crm.org/current/P102_has_title","1430 / 1435, Flanders"
