"subject","predicate","object"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300260164","http://purl.org/dc/terms/created",1996-03-14T00:00:00
"http://vocab.getty.edu/aat/300260164","http://purl.org/dc/terms/modified",2014-05-07T11:50:12
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300210058"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#prefLabel","priesterboorden"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#prefLabel","collarines"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#prefLabel","clerical collars"
"http://vocab.getty.edu/aat/300260164","http://purl.org/dc/elements/1.1/identifier","300260164"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","reverse collars"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","clerical collar"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","collaren"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","dog-collars (clerical collars)"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","collaar"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","priesterboord"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","reversed collars"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","dog collars (clerical collars)"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","collars, dog (clerical collars)"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","collars, clerical"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#altLabel","collarín"
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#scopeNote","Collars worn to signify a member of the clergy. The most common forms are white stiffened linen or linenlike independent standing collars or tabs inserted in a black collar and worn by certain ordained Roman Catholic and Protestant clergy with a suit or liturgical robes."
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor witte gesteven linnen of linnenachtige losse staande kragen of boorden, gedragen door bepaalde gewijde rooms-katholieke en protestantse geestelijken bij een pak of liturgische kleding."
"http://vocab.getty.edu/aat/300260164","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/708"
