"subject","predicate","object"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://www.w3.org/2000/01/rdf-schema#label","Record O125876"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://purl.org/dc/elements/1.1/identifier","O125876.json"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ddeaa695-6642-377e-8054-c6fd939f5249"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f54ed0b-b96e-3bc7-a7ab-0e7bce18c9d2"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d72049db-1b71-36c0-8fc5-b57814eb6331"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7bd002c-b2c1-332c-83c7-a6c9e1404677"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf00b2f5-6093-3a3f-9ae1-9d50697a355d"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7a5bb1c-9b18-3a35-8c3a-a317adee233c"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45f2edad-97fd-3745-926b-c5999a716561"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f54ed0b-b96e-3bc7-a7ab-0e7bce18c9d2/observation/1"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f54ed0b-b96e-3bc7-a7ab-0e7bce18c9d2/observation/2"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f54ed0b-b96e-3bc7-a7ab-0e7bce18c9d2/domain/2"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f54ed0b-b96e-3bc7-a7ab-0e7bce18c9d2/domain/3"
"http://data.silknow.org/object/3b5798bd-dea2-3801-b2a0-239b0a4458d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f54ed0b-b96e-3bc7-a7ab-0e7bce18c9d2/domain/1"
