"subject","predicate","object"
"http://data.silknow.org/statement/c88020bc-bc09-565a-bd45-5f67919ab507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c88020bc-bc09-565a-bd45-5f67919ab507","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c88020bc-bc09-565a-bd45-5f67919ab507","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c88020bc-bc09-565a-bd45-5f67919ab507","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/c88020bc-bc09-565a-bd45-5f67919ab507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c88020bc-bc09-565a-bd45-5f67919ab507"
"http://data.silknow.org/statement/c88020bc-bc09-565a-bd45-5f67919ab507","http://data.silknow.org/ontology/L18",0.739
"http://data.silknow.org/statement/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f"
"http://data.silknow.org/statement/35bc6c30-6d6a-58b8-9c23-72ecbf6cdb2f","http://data.silknow.org/ontology/L18",0.9801
"http://data.silknow.org/statement/d1205110-175b-55fa-9a91-2641e9b7b981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1205110-175b-55fa-9a91-2641e9b7b981","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1205110-175b-55fa-9a91-2641e9b7b981","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d1205110-175b-55fa-9a91-2641e9b7b981","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/d1205110-175b-55fa-9a91-2641e9b7b981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1205110-175b-55fa-9a91-2641e9b7b981"
"http://data.silknow.org/statement/d1205110-175b-55fa-9a91-2641e9b7b981","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d65040ca-1f9f-543c-b47a-434a27f12046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d65040ca-1f9f-543c-b47a-434a27f12046","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d65040ca-1f9f-543c-b47a-434a27f12046","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d65040ca-1f9f-543c-b47a-434a27f12046","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/d65040ca-1f9f-543c-b47a-434a27f12046","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d65040ca-1f9f-543c-b47a-434a27f12046"
"http://data.silknow.org/statement/d65040ca-1f9f-543c-b47a-434a27f12046","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/fc5793a5-cd39-5fc2-b59a-f3434941ecc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc5793a5-cd39-5fc2-b59a-f3434941ecc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc5793a5-cd39-5fc2-b59a-f3434941ecc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fc5793a5-cd39-5fc2-b59a-f3434941ecc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/fc5793a5-cd39-5fc2-b59a-f3434941ecc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc5793a5-cd39-5fc2-b59a-f3434941ecc4"
"http://data.silknow.org/statement/fc5793a5-cd39-5fc2-b59a-f3434941ecc4","http://data.silknow.org/ontology/L18",0.4189
"http://data.silknow.org/statement/958f1afc-4f35-5883-9d1d-0afc83e7bfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/958f1afc-4f35-5883-9d1d-0afc83e7bfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/958f1afc-4f35-5883-9d1d-0afc83e7bfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/958f1afc-4f35-5883-9d1d-0afc83e7bfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/958f1afc-4f35-5883-9d1d-0afc83e7bfdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/958f1afc-4f35-5883-9d1d-0afc83e7bfdc"
"http://data.silknow.org/statement/958f1afc-4f35-5883-9d1d-0afc83e7bfdc","http://data.silknow.org/ontology/L18",0.85
"http://data.silknow.org/statement/7682e65a-b616-5e52-897f-92e03732bfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7682e65a-b616-5e52-897f-92e03732bfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7682e65a-b616-5e52-897f-92e03732bfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7682e65a-b616-5e52-897f-92e03732bfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/7682e65a-b616-5e52-897f-92e03732bfb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7682e65a-b616-5e52-897f-92e03732bfb9"
"http://data.silknow.org/statement/7682e65a-b616-5e52-897f-92e03732bfb9","http://data.silknow.org/ontology/L18",0.51433
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6197df5b-69d0-5aad-b38e-e63720fd9e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6197df5b-69d0-5aad-b38e-e63720fd9e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6197df5b-69d0-5aad-b38e-e63720fd9e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6197df5b-69d0-5aad-b38e-e63720fd9e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/6197df5b-69d0-5aad-b38e-e63720fd9e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6197df5b-69d0-5aad-b38e-e63720fd9e03"
"http://data.silknow.org/statement/6197df5b-69d0-5aad-b38e-e63720fd9e03","http://data.silknow.org/ontology/L18",0.999809
"http://data.silknow.org/statement/f891c7cd-ff15-5dfc-804a-6ef6073dc925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f891c7cd-ff15-5dfc-804a-6ef6073dc925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f891c7cd-ff15-5dfc-804a-6ef6073dc925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f891c7cd-ff15-5dfc-804a-6ef6073dc925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/f891c7cd-ff15-5dfc-804a-6ef6073dc925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f891c7cd-ff15-5dfc-804a-6ef6073dc925"
"http://data.silknow.org/statement/f891c7cd-ff15-5dfc-804a-6ef6073dc925","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/487ac4ec-d2fb-552b-8411-5c0114f1632d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/487ac4ec-d2fb-552b-8411-5c0114f1632d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/487ac4ec-d2fb-552b-8411-5c0114f1632d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/487ac4ec-d2fb-552b-8411-5c0114f1632d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/487ac4ec-d2fb-552b-8411-5c0114f1632d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/487ac4ec-d2fb-552b-8411-5c0114f1632d"
"http://data.silknow.org/statement/487ac4ec-d2fb-552b-8411-5c0114f1632d","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/0ee65bd2-712c-5445-9b17-b055033fd531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ee65bd2-712c-5445-9b17-b055033fd531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0ee65bd2-712c-5445-9b17-b055033fd531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0ee65bd2-712c-5445-9b17-b055033fd531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/statement/0ee65bd2-712c-5445-9b17-b055033fd531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ee65bd2-712c-5445-9b17-b055033fd531"
"http://data.silknow.org/statement/0ee65bd2-712c-5445-9b17-b055033fd531","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/ffcdb06d-505d-5eb9-95e0-921b14d8dfc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffcdb06d-505d-5eb9-95e0-921b14d8dfc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffcdb06d-505d-5eb9-95e0-921b14d8dfc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
