"subject","predicate","object"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://www.w3.org/2000/01/rdf-schema#label","Record 35.352"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://purl.org/dc/elements/1.1/identifier","859211.json"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae8c21c4-f255-3702-bd9b-bd0c1a49ddd0"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5db2a17-0f82-3638-b40c-8da0d0a48516"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c7457f28-f3c6-3ecd-a093-5a808d981e6d"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34fe22f8-1ada-3a64-b2b1-ec4197707edc/category/1"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34fe22f8-1ada-3a64-b2b1-ec4197707edc/domain/1"
"http://data.silknow.org/object/2b16573e-c977-3493-a17f-84ff7df6b9e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34fe22f8-1ada-3a64-b2b1-ec4197707edc"
