"subject","predicate","object"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://www.w3.org/2000/01/rdf-schema#label","Record 51.185"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://purl.org/dc/elements/1.1/identifier","1032071.json"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/842aed14-58a1-34f6-bea0-4902b21acb72"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef5d1884-338e-30d9-bb3f-8046234a4b0d"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/577989da-2e6e-312e-8db6-1087e0b3a271/category/1"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/577989da-2e6e-312e-8db6-1087e0b3a271/domain/1"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8e6f404-90e3-3953-96bf-af8d8f84499a"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/577989da-2e6e-312e-8db6-1087e0b3a271"
"http://data.silknow.org/object/cbd640d9-ff84-3dd6-b5e4-330b55269efa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6d1ce12b-2003-3bc5-8c0d-effa8fa9c225"
