"subject","predicate","object"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://www.w3.org/2000/01/rdf-schema#label","Record 13952"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://purl.org/dc/elements/1.1/identifier","13952.json"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8bdaaa5-b7fd-302f-aba2-737c4f396556/domain/1"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e644bed4-086b-30ce-a797-09d06638fbb8"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8bdaaa5-b7fd-302f-aba2-737c4f396556"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8bdaaa5-b7fd-302f-aba2-737c4f396556/category/1"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcecda28-55e5-3130-a003-b8f3bf8133e9"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be5eb479-1bc4-30e5-8c10-fc4bf60f7a32"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be8aee27-393e-32e8-b3a3-599f166b2a20"
"http://data.silknow.org/object/a4feed8c-f6a3-3f4e-9f61-98ce113399c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8695a5e9-9344-344c-8012-1937ae02915a"
