"subject","predicate","object"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://www.w3.org/2000/01/rdf-schema#label","Record 52.797"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://purl.org/dc/elements/1.1/identifier","109293.json"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57d0533a-2618-331f-a3be-a2d9460a4d7a"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caca34c4-53af-3302-a976-0d9091ee37f9"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c320aee6-b252-35e6-afea-6340f33c1a54"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49ca1690-77b1-3d4d-be03-d5a7fe975edb"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6fab094-1a22-3776-be39-10fa100bac44"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c320aee6-b252-35e6-afea-6340f33c1a54/domain/1"
"http://data.silknow.org/object/d730b0c2-ba93-3ac5-99bf-76fcb7268c2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c320aee6-b252-35e6-afea-6340f33c1a54/category/1"
