"subject","predicate","object"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008029","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008029","http://purl.org/dc/terms/modified",2015-01-16T09:31:58
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008028"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300048811"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","tài kōng jī dì"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","t'ai k'ung chi ti"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","ruimtebases"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","tai kong ji di"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","太空基地"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","bases extraterrestres"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#prefLabel","extraterrestrial bases"
"http://vocab.getty.edu/aat/300008029","http://purl.org/dc/elements/1.1/identifier","300008029"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#altLabel","bases, space"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#altLabel","space bases"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#altLabel","bases, extraterrestrial"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#altLabel","ruimtebasis"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#altLabel","base extraterrestre"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#altLabel","extraterrestrial base"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#scopeNote","Use only for manned installations established on natural extraterrestrial bodies for specific functions. For larger communities established in space or on natural extraterrestrial bodies, use ""space colonies."" For manned artificial satellites set to revolve in a fixed orbit and serving as a base for specific functions, use ""space stations."""
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese únicamente para designar una instalación tripulada establecida sobre cuerpos extraterrestres naturals para funciones específicas. Para comunidades mayores establecidas en el espacio o sobre cuerpos naturales extraterrestres, use ""colonia espacial”. Para satélites artificiales tripulados instalados para girar en torno a una órbita fija y servir como una base para funciones específicas, use ""estación espacial”."
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#scopeNote","該詞彙只用來指稱在自然的太空環境中，為執行特殊功能而設立，配備有人員的裝置。若是建立在宇宙或自然太空環境的大型社區，則用「太空殖民地」一詞。至於配備人員的人工衛星，圍繞著固定的軌道運行，並用以作為執行特殊功能的基地，則用「太空站」一詞。"
"http://vocab.getty.edu/aat/300008029","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt alleen gebruikt voor bemande bouwconstructies die voor bepaalde doeleinden zijn gevestigd op natuurlijke buitenaardse hemellichamen. Gebruik 'ruimtekoloniën' voor grotere gemeenschappen die zijn gevestigd in de ruimte of op natuurlijke buitenaardse hemellichamen. Gebruik 'ruimtestations' voor bemande kunstmatige satellieten die in een vaste baan zijn geplaatst en die dienen als basis voor bepaalde functies."
