"subject","predicate","object"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://www.w3.org/2000/01/rdf-schema#label","Record 236747"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://purl.org/dc/elements/1.1/identifier","236747.json"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cdfc76c4-164d-3300-9f5e-54f86ac83bf7"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/788e6c06-851c-32a9-87e7-9258ad48adb5"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95472930-4410-3217-bd96-e296621ff453"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238/category/1"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/141c652c-6735-3a37-acea-16799a4151a9"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91c7a707-99aa-3f76-82dc-1e8773ce0574"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07952620-f30d-39ad-8ac7-262c27c761b8"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e632888-ec8f-3f4c-a513-e07e527da318"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238/observation/1"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4c6fcc-f838-398c-9f4d-ea2747451994"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1aac79d-0ff2-3a71-900a-91eece3c1be9"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/756f1f70-15c2-35c3-b62f-8cdb7477aa6c"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffbd11d2-b335-3211-ba23-fb898899b045"
"http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c52331cd-73ee-3696-8886-1dad0d8c45c2"
