"subject","predicate","object"
"http://data.silknow.org/statement/63150235-ca99-5612-969a-63b28bd006e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63150235-ca99-5612-969a-63b28bd006e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/63150235-ca99-5612-969a-63b28bd006e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/63150235-ca99-5612-969a-63b28bd006e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d"
"http://data.silknow.org/statement/63150235-ca99-5612-969a-63b28bd006e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63150235-ca99-5612-969a-63b28bd006e6"
"http://data.silknow.org/statement/63150235-ca99-5612-969a-63b28bd006e6","http://data.silknow.org/ontology/L18",0.6086
"http://data.silknow.org/statement/e05f9087-91f9-5faa-8ac5-429e04ddc6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e05f9087-91f9-5faa-8ac5-429e04ddc6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e05f9087-91f9-5faa-8ac5-429e04ddc6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e05f9087-91f9-5faa-8ac5-429e04ddc6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d"
"http://data.silknow.org/statement/e05f9087-91f9-5faa-8ac5-429e04ddc6f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e05f9087-91f9-5faa-8ac5-429e04ddc6f2"
"http://data.silknow.org/statement/e05f9087-91f9-5faa-8ac5-429e04ddc6f2","http://data.silknow.org/ontology/L18",0.5358
"http://data.silknow.org/statement/1cc96c9e-af5e-534a-8604-f32fc398e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cc96c9e-af5e-534a-8604-f32fc398e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cc96c9e-af5e-534a-8604-f32fc398e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1cc96c9e-af5e-534a-8604-f32fc398e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d"
"http://data.silknow.org/statement/1cc96c9e-af5e-534a-8604-f32fc398e47d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cc96c9e-af5e-534a-8604-f32fc398e47d"
"http://data.silknow.org/statement/1cc96c9e-af5e-534a-8604-f32fc398e47d","http://data.silknow.org/ontology/L18",0.7666
"http://data.silknow.org/statement/84cd7e7d-3e2a-5918-952b-a62448c87fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84cd7e7d-3e2a-5918-952b-a62448c87fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84cd7e7d-3e2a-5918-952b-a62448c87fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84cd7e7d-3e2a-5918-952b-a62448c87fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d"
"http://data.silknow.org/statement/84cd7e7d-3e2a-5918-952b-a62448c87fcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84cd7e7d-3e2a-5918-952b-a62448c87fcc"
"http://data.silknow.org/statement/84cd7e7d-3e2a-5918-952b-a62448c87fcc","http://data.silknow.org/ontology/L18",0.4881
"http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, Brussels"
"http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d","http://www.w3.org/2000/01/rdf-schema#comment","The quality of workmanship in this cravat end is consistent with its presumed exalted provenance. It is said to have been made for the Austrian empress Maria Theresa; given to her daughter the French queen Marie Antoinette; and then passed to the marquis de Chabert, a French admiral and astronomer, after which it descended in his family. The possibility of this association is supported by the crown at center resembling the Austrian archducal crown, though no further proof of the connection has been discovered. Illustrated are the royal pursuit of hunting on horseback and the eighteenth century interest in exoticism, as personified by the bare-breasted female riders wearing feathered headdresses at the center of the piece and the turbaned men reclining toward the bottom. Brussels bobbin lace, often called point d’Angleterre, is worked in parts and joined with a plaited hexagonal mesh called drochel."
"http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222067"
"http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d","http://purl.org/dc/elements/1.1/identifier","26.283"
