"subject","predicate","object"
"http://data.silknow.org/statement/659322bf-ae3d-5181-b35e-f5bb9dbc129b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/659322bf-ae3d-5181-b35e-f5bb9dbc129b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/659322bf-ae3d-5181-b35e-f5bb9dbc129b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/659322bf-ae3d-5181-b35e-f5bb9dbc129b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2"
"http://data.silknow.org/statement/659322bf-ae3d-5181-b35e-f5bb9dbc129b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/659322bf-ae3d-5181-b35e-f5bb9dbc129b"
"http://data.silknow.org/statement/659322bf-ae3d-5181-b35e-f5bb9dbc129b","http://data.silknow.org/ontology/L18",0.998122
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/02a99fe8-9aa4-32e5-971d-9003e9b7a0a9"
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://erlangen-crm.org/current/P126_employed","Brocaded silk"
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1349457/"
"http://data.silknow.org/statement/71941435-4db6-5f2b-adbb-9b6697014c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71941435-4db6-5f2b-adbb-9b6697014c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71941435-4db6-5f2b-adbb-9b6697014c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71941435-4db6-5f2b-adbb-9b6697014c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2"
"http://data.silknow.org/statement/71941435-4db6-5f2b-adbb-9b6697014c0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71941435-4db6-5f2b-adbb-9b6697014c0f"
"http://data.silknow.org/statement/71941435-4db6-5f2b-adbb-9b6697014c0f","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/74f2b788-04b3-52a9-807f-7c99d3751d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74f2b788-04b3-52a9-807f-7c99d3751d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74f2b788-04b3-52a9-807f-7c99d3751d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/74f2b788-04b3-52a9-807f-7c99d3751d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2"
"http://data.silknow.org/statement/74f2b788-04b3-52a9-807f-7c99d3751d84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74f2b788-04b3-52a9-807f-7c99d3751d84"
"http://data.silknow.org/statement/74f2b788-04b3-52a9-807f-7c99d3751d84","http://data.silknow.org/ontology/L18",0.3682
"http://data.silknow.org/statement/ea821e34-c108-5fdd-9c41-b104bc516fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea821e34-c108-5fdd-9c41-b104bc516fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea821e34-c108-5fdd-9c41-b104bc516fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea821e34-c108-5fdd-9c41-b104bc516fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b877f0f-7ae0-3143-bd90-9105681580d2"
"http://data.silknow.org/statement/ea821e34-c108-5fdd-9c41-b104bc516fec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea821e34-c108-5fdd-9c41-b104bc516fec"
"http://data.silknow.org/statement/ea821e34-c108-5fdd-9c41-b104bc516fec","http://data.silknow.org/ontology/L18",0.341923
