"subject","predicate","object"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://www.w3.org/2000/01/rdf-schema#label","Record 29782"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://purl.org/dc/elements/1.1/identifier","29782.json"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/10a25ccc-903e-3fee-a3d5-4c73c839411e"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76e979d8-d80e-3033-a785-3107e6a4f16c/category/1"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76e979d8-d80e-3033-a785-3107e6a4f16c/domain/1"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76e979d8-d80e-3033-a785-3107e6a4f16c/observation/1"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c0c8091-4c79-3a0c-b482-ec6f76fe3419"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76e979d8-d80e-3033-a785-3107e6a4f16c"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1e78832-2cfd-35bd-8fbf-0240ac0820c7"
"http://data.silknow.org/object/609cb269-b963-3884-a90e-98a46f840346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b93ab7e-4c50-3236-b172-f98809ba19bf"
