"subject","predicate","object"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://www.w3.org/2000/01/rdf-schema#label","Record 05.087"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://purl.org/dc/elements/1.1/identifier","962951.json"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b3f8e14-ad91-3c80-b6c9-6dd35694bfea"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ca0e59-4d53-3bc6-b27f-1ea01d3e540e/domain/1"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ca0e59-4d53-3bc6-b27f-1ea01d3e540e"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ca0e59-4d53-3bc6-b27f-1ea01d3e540e/category/1"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/252061be-2277-36a3-8b7d-10cf75e56690"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b05c5240-829d-3586-a89c-a0761d31fe2f"
"http://data.silknow.org/object/824bd5b7-eca0-3712-a714-9a607874709a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/168ab5d6-bb68-327c-a664-452b70ac5617"
