"subject","predicate","object"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1669695c-53aa-3c09-aa0c-93ba1ffaad5d"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P126_employed","façonné à deux chaînes et plus"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c/activity/1"
"http://data.silknow.org/statement/14c88c20-26e1-5aea-920b-54e5460508b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14c88c20-26e1-5aea-920b-54e5460508b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14c88c20-26e1-5aea-920b-54e5460508b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/14c88c20-26e1-5aea-920b-54e5460508b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c"
"http://data.silknow.org/statement/14c88c20-26e1-5aea-920b-54e5460508b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14c88c20-26e1-5aea-920b-54e5460508b6"
"http://data.silknow.org/statement/14c88c20-26e1-5aea-920b-54e5460508b6","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c"
"http://data.silknow.org/statement/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4"
"http://data.silknow.org/statement/91ce0ddc-e19d-5dff-a8c2-ba3853769ce4","http://data.silknow.org/ontology/L18",0.7288
"http://data.silknow.org/statement/5cc2a867-2b1e-5b48-b560-af3e14fa4720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cc2a867-2b1e-5b48-b560-af3e14fa4720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cc2a867-2b1e-5b48-b560-af3e14fa4720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5cc2a867-2b1e-5b48-b560-af3e14fa4720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2badc571-b30c-3c0b-82de-69a2dce6f35c"
"http://data.silknow.org/statement/5cc2a867-2b1e-5b48-b560-af3e14fa4720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cc2a867-2b1e-5b48-b560-af3e14fa4720"
"http://data.silknow.org/statement/5cc2a867-2b1e-5b48-b560-af3e14fa4720","http://data.silknow.org/ontology/L18",0.670923
