"subject","predicate","object"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://www.w3.org/2000/01/rdf-schema#label","Record 43.2436a-b"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://purl.org/dc/elements/1.1/identifier","593336.json"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/785acb51-2f86-316c-bfe2-fcea5126a34a/category/1"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d48ba7d-63c5-3a29-b84c-1fcc3d2418b1"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ca33357-e809-3bed-bc21-830b9eb5c922"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6722012f-a32b-39cd-a1b6-ce2e0711f71a"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/785acb51-2f86-316c-bfe2-fcea5126a34a/domain/1"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/785acb51-2f86-316c-bfe2-fcea5126a34a/observation/1"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7fa425d9-f65a-3930-9727-e2ac836ed3c8"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8f36ef12-2d8f-31c6-be95-5b4ffa550fb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/785acb51-2f86-316c-bfe2-fcea5126a34a"
