"subject","predicate","object"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://www.w3.org/2000/01/rdf-schema#label","Record 950"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://purl.org/dc/elements/1.1/identifier","950.json"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dedfc82e-8438-3560-a68c-11e11f4f6652"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0062e871-1eee-3971-907e-f4fba10f98fa/observation/1"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1257550-f39f-36f4-acd2-dc271c2c53bd"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0062e871-1eee-3971-907e-f4fba10f98fa"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b681b3a-4b5b-336a-8a47-ef19ed483bbe"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83d2ac6a-779f-31bb-b84b-015bd2423a5b"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3637d519-9195-38da-9662-cb9d9de6be45"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c695756-ac95-39ec-9ba2-aaedff284923"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2761d412-c6af-3de9-a56e-1e54348e172d"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23f8f809-51b5-3ccd-b8d8-3ac8e10cdad2"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0edb5de4-9ac8-3cf2-8c54-f92fecce7cd9"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf07a54a-701c-3ae9-aef9-3e3fdcd7e754"
