"subject","predicate","object"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c03c494-40cd-3014-afb0-ca58a2372704"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://erlangen-crm.org/current/P126_employed","Silk lined with cotton, with leather, paper and possibly rubber"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/a143a37c-b01d-5174-a68a-2740e3684861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a143a37c-b01d-5174-a68a-2740e3684861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a143a37c-b01d-5174-a68a-2740e3684861","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a143a37c-b01d-5174-a68a-2740e3684861","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574"
"http://data.silknow.org/statement/a143a37c-b01d-5174-a68a-2740e3684861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a143a37c-b01d-5174-a68a-2740e3684861"
"http://data.silknow.org/statement/a143a37c-b01d-5174-a68a-2740e3684861","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/905821c7-2e95-559e-9c78-bd410d0459da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/905821c7-2e95-559e-9c78-bd410d0459da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/905821c7-2e95-559e-9c78-bd410d0459da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/905821c7-2e95-559e-9c78-bd410d0459da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574"
"http://data.silknow.org/statement/905821c7-2e95-559e-9c78-bd410d0459da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/905821c7-2e95-559e-9c78-bd410d0459da"
"http://data.silknow.org/statement/905821c7-2e95-559e-9c78-bd410d0459da","http://data.silknow.org/ontology/L18",0.346
"http://data.silknow.org/statement/bff7d3b4-aa33-51bc-ad81-4055d28a84ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bff7d3b4-aa33-51bc-ad81-4055d28a84ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bff7d3b4-aa33-51bc-ad81-4055d28a84ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bff7d3b4-aa33-51bc-ad81-4055d28a84ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574"
"http://data.silknow.org/statement/bff7d3b4-aa33-51bc-ad81-4055d28a84ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bff7d3b4-aa33-51bc-ad81-4055d28a84ce"
"http://data.silknow.org/statement/bff7d3b4-aa33-51bc-ad81-4055d28a84ce","http://data.silknow.org/ontology/L18",0.382415
"http://data.silknow.org/statement/6af01426-7dbc-50aa-a7bc-99d99975e329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6af01426-7dbc-50aa-a7bc-99d99975e329","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6af01426-7dbc-50aa-a7bc-99d99975e329","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6af01426-7dbc-50aa-a7bc-99d99975e329","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/71630589-28ea-318d-a49d-926d17f29574"
"http://data.silknow.org/statement/6af01426-7dbc-50aa-a7bc-99d99975e329","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6af01426-7dbc-50aa-a7bc-99d99975e329"
"http://data.silknow.org/statement/6af01426-7dbc-50aa-a7bc-99d99975e329","http://data.silknow.org/ontology/L18",0.999975
