"subject","predicate","object"
"http://data.silknow.org/statement/ccaded38-4def-5732-a56d-06c4805bfad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccaded38-4def-5732-a56d-06c4805bfad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ccaded38-4def-5732-a56d-06c4805bfad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ccaded38-4def-5732-a56d-06c4805bfad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d"
"http://data.silknow.org/statement/ccaded38-4def-5732-a56d-06c4805bfad9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccaded38-4def-5732-a56d-06c4805bfad9"
"http://data.silknow.org/statement/ccaded38-4def-5732-a56d-06c4805bfad9","http://data.silknow.org/ontology/L18",0.6391
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://www.w3.org/2000/01/rdf-schema#label","1815~, France"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://www.w3.org/2000/01/rdf-schema#comment","Border of Chantilly bobbin lace, made in France, ca. 1815"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://www.w3.org/2000/01/rdf-schema#comment","Border of Blonde silk bobbin lace. Vandyked border filled with heart-shaped motifs. Above is a serpentine line of flower-heads and the ground is also scattered with single flowers."
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O289419"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://purl.org/dc/elements/1.1/identifier","T.98-1971"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P3_has_note","Border of Blonde silk bobbin lace. Vandyked border filled with heart-shaped motifs. Above is a serpentine line of flower-heads and the ground is also scattered with single flowers."
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P3_has_note","Border of Chantilly bobbin lace, made in France, ca. 1815"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d/dimension/1"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d/dimension/2"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/744cf31e-ab43-3505-bda5-3e0e19c0a837"
"http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d","http://erlangen-crm.org/current/P102_has_title","1815~, France"
