"subject","predicate","object"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://www.w3.org/2000/01/rdf-schema#label","Record O251169"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://purl.org/dc/elements/1.1/identifier","O251169.json"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae93a601-069e-3b61-a50f-0a10e8cfa199"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62635bbe-ba27-300a-aa08-41ef69e6e72c"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b2031f7-14f3-371a-8392-e69b888e95ac"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/491b5238-1f7c-3091-9337-4f47161b0b07"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57e3bc48-2e1f-3608-9caf-648b31170a15"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73db8eff-906e-3b48-99a2-87cb4807e6b4"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79c924f0-fd80-32d8-bf63-210ba5ccab40"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6eaa092c-1443-338d-b842-c1395585efa1"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72e253fd-cf29-3321-9cbf-b1c8109466bd"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7bcf033e-ae3d-3a78-ad5d-744259e8029f"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04254889-7fb0-33c1-a38f-1f745cef38b5"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36a301ae-1be1-3bec-9151-955d56450bfe"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ed312d6-b0ae-3afb-aeba-375351c86e34"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1897c71d-8dad-3879-9b6c-f33655f49060"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/353998be-dcc6-34b4-b604-833c942a7e55"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/observation/1"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/observation/2"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/domain/4"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/domain/5"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/observation/3"
