"subject","predicate","object"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025666","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025666","http://purl.org/dc/terms/modified",2018-04-08T22:10:32
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025671"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300162131"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025672"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025667"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122949"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025684"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","músicos"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","音樂家"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","yin yüeh chia"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","yīn yuè jiā"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","yin yue jia"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","musicians"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#prefLabel","musici"
"http://vocab.getty.edu/aat/300025666","http://purl.org/dc/elements/1.1/identifier","300025666"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","muzikanten"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","muzikant"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","musician's"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","musician"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","musicus"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","musicians'"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","músico"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#altLabel","音樂工作者"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#scopeNote","Zij die ervaring hebben of gespecialiceerd zijn in de kunst van of het maken van muziek, zoals componisten, dirigenten of uitvoerenden."
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#scopeNote","在音樂藝術形式或演出方面，具備嫺熟技術或專業能力的從業人員，例如作曲者、指揮家和表演工作者。"
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos con talento o especializados en el arte o práctica de la música, tales como compositores, directores de orquesta e interpretes."
"http://vocab.getty.edu/aat/300025666","http://www.w3.org/2004/02/skos/core#scopeNote","Those skilled or specializing in the art or practice of music, such as composers, conductors, and performers."
