"subject","predicate","object"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/08fc0d51-9db8-3c4f-8f2e-f245c644eaa0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
