"subject","predicate","object"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://www.w3.org/2000/01/rdf-schema#label","Record 52.638"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://purl.org/dc/elements/1.1/identifier","109126.json"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9656b0d-e023-369a-916c-c04b30bd5e0e"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cd40b6e-9259-3a7f-b7dd-3d0b3a3fa0c8/domain/1"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cd40b6e-9259-3a7f-b7dd-3d0b3a3fa0c8/category/1"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8bf7413c-8479-3121-be15-2997eddbc4d8"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fe4319b-2f16-3277-87a5-c5e83b7d4147"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cd40b6e-9259-3a7f-b7dd-3d0b3a3fa0c8"
"http://data.silknow.org/object/ac8e63b0-f46d-3850-bb51-ed080ee39992","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aef2c4dc-622d-3114-8d99-8f60fb2a4cd8"
