"subject","predicate","object"
"http://data.silknow.org/statement/cb8d709e-4175-5ddc-9e1c-6669a0f251b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb8d709e-4175-5ddc-9e1c-6669a0f251b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb8d709e-4175-5ddc-9e1c-6669a0f251b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb8d709e-4175-5ddc-9e1c-6669a0f251b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423"
"http://data.silknow.org/statement/cb8d709e-4175-5ddc-9e1c-6669a0f251b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb8d709e-4175-5ddc-9e1c-6669a0f251b4"
"http://data.silknow.org/statement/cb8d709e-4175-5ddc-9e1c-6669a0f251b4","http://data.silknow.org/ontology/L18",0.4787
"http://data.silknow.org/statement/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423"
"http://data.silknow.org/statement/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac"
"http://data.silknow.org/statement/1db9a9d8-7b18-50e1-9347-c9ae6ff4adac","http://data.silknow.org/ontology/L18",0.7049
"http://data.silknow.org/statement/343bda4f-615e-5803-9a57-c3751d548468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/343bda4f-615e-5803-9a57-c3751d548468","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/343bda4f-615e-5803-9a57-c3751d548468","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/343bda4f-615e-5803-9a57-c3751d548468","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423"
"http://data.silknow.org/statement/343bda4f-615e-5803-9a57-c3751d548468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/343bda4f-615e-5803-9a57-c3751d548468"
"http://data.silknow.org/statement/343bda4f-615e-5803-9a57-c3751d548468","http://data.silknow.org/ontology/L18",0.987185
"http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ede9b8a2-91b0-5097-b988-56ed246609b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ede9b8a2-91b0-5097-b988-56ed246609b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ede9b8a2-91b0-5097-b988-56ed246609b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/ede9b8a2-91b0-5097-b988-56ed246609b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423"
"http://data.silknow.org/statement/ede9b8a2-91b0-5097-b988-56ed246609b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ede9b8a2-91b0-5097-b988-56ed246609b3"
"http://data.silknow.org/statement/ede9b8a2-91b0-5097-b988-56ed246609b3","http://data.silknow.org/ontology/L18",0.4146
"http://data.silknow.org/statement/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60306a29-da06-303e-b803-6c3d7ecff423"
"http://data.silknow.org/statement/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5"
"http://data.silknow.org/statement/3bb9b6ba-3433-5e76-b503-f5fd8b93d7d5","http://data.silknow.org/ontology/L18",0.737777
