"subject","predicate","object"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262667","http://purl.org/dc/terms/created",1998-03-10T00:00:00
"http://vocab.getty.edu/aat/300262667","http://purl.org/dc/terms/modified",2011-01-08T02:41:49
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263645"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263643"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263644"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262671"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262691"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262669"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#prefLabel","granulado"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#prefLabel","grain patterns"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#prefLabel","korrelpatronen"
"http://vocab.getty.edu/aat/300262667","http://purl.org/dc/elements/1.1/identifier","300262667"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grain pattern"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","korrelpatroon"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grain (pattern)"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grained pattern"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grain surface patterns"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grain surface pattern"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","pattern, grain surface"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grains (patterns)"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","grano"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","pattern, grained"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","surface pattern, grain"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","surface patterns, grain"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","pattern, grain"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","patterns, grain"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#altLabel","patterns, grain surface"
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#scopeNote","Patterns that occur naturally on the surface of materials, such as cloth, leather, wood, or stone, caused by the arrangement of their constituent fibers or particles. Also, patterns, produced artificially, as for instance by embossing, on the surface of materials such as book cloth, in order to give them the appearance of having a particular grain; these may be either imitative of natural grains, or artificial designs such as a diaper pattern. Distinct from ""grain (structure)"" which refers to the actual arrangement and stratification of a material's constituent fibers or particles."
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#scopeNote","Patronen die op een natuurlijke manier ontstaan op het oppervlak van materialen als stof, leer, hout of steen door de ordening van hun samenstellende vezels of deeltjes. Ook: patronen die kunstmatig worden geproduceerd, onder meer door bosseleren, op het oppervlak van materialen als boekbinderslinnen om een bepaalde korrel te laten ontstaan. Dit kunnen imitaties van natuurlijke korrels zijn of kunstmatige ontwerpen als een ruitjesmotief. Gebruik 'korrel (structuur)' voor de ordening en stratificatie van samenstellende vezels of deeltjes."
"http://vocab.getty.edu/aat/300262667","http://www.w3.org/2004/02/skos/core#scopeNote","Motivos que se dan naturalmente sobre la superficie de materiales, tales como tela, cuero, madera, o piedra, producidos por la disposición de sus fibras o partículas constitutivas. También, motivos, producidos artificialmente, como por ejemplo por grabado, sobre la superficie de materiales tales como forro de libros para darles la apariencia de tener un textura particular; éstos o pueden imitar granos naturales, o diseños artificiales como un motivo geométrico. Distinto de ""grano (estructura)"" que se refiere a arreglos actuales y estratificación de fibras y partículas constituyentes de un material."
