"subject","predicate","object"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://www.w3.org/2000/01/rdf-schema#label","Record 55.208"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://purl.org/dc/elements/1.1/identifier","1069491.json"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f9f3bd6e-04cb-30dd-9c28-ec339785a19c"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b40469a1-c921-32c9-83e0-84f029ad5b5e/domain/1"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b40469a1-c921-32c9-83e0-84f029ad5b5e"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b40469a1-c921-32c9-83e0-84f029ad5b5e/category/1"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/334ddae9-bd62-36de-b449-03baa2ce39b3"
"http://data.silknow.org/object/bec11c89-ece8-3bbd-a38f-740175e6ef1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/905546fe-f9e9-3945-830e-7f9b1867ab46"
