"subject","predicate","object"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262691","http://purl.org/dc/terms/created",1998-03-23T00:00:00
"http://vocab.getty.edu/aat/300262691","http://purl.org/dc/terms/modified",2014-12-05T08:43:42
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300262667"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#prefLabel","grano de canto rodado"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#prefLabel","pebble grain"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#prefLabel","pebble grain"
"http://vocab.getty.edu/aat/300262691","http://purl.org/dc/elements/1.1/identifier","300262691"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#altLabel","finish, pebble"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#altLabel","pebble finish"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#altLabel","pebble (grain patterns)"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#altLabel","grain, pebble"
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#scopeNote","Een onregelmatig korrelig nerfpatroon dat lijkt op kiezelsteentjes en met name wordt gebruikt op boekbinderslinnen en leer."
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#scopeNote","Modelo de granulado irregular imitando pequeños guijarros, usado especialmente sobre forros de libros y cuero."
"http://vocab.getty.edu/aat/300262691","http://www.w3.org/2004/02/skos/core#scopeNote","An irregular, granulated grain pattern resembling small pebbles, used especially on book cloth and leather."
