"subject","predicate","object"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d55d8291-dcf8-30f0-821d-a7a9eb11ce87"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/b7d59f15-fc21-303f-9764-631063905ad3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
