"subject","predicate","object"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e892a8d5-ffef-3114-ba58-78b4973d39e6"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a41d2c8d-7d28-3ea2-964a-a9bce6bfff12"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26ba2f9a-c2ee-3362-a98f-423723ebcb96"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53229d7-fd5c-378c-9edf-9337a5cdc0ec"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe2fbfd-993b-321a-a0cf-4f24748f3d56"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09b238cd-4df7-3022-9061-230c34e6ab4f"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88a9ca6f-adbe-3a36-8073-a20f6fda925b"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79d044c2-dbec-39b0-b56a-b749760bc3bb"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8092f51a-113f-3e7f-a5e2-096484fa73a7"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cf7dc3-f2f2-317b-899a-3ac0cc6e06c4"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb857e38-e27b-33a6-850d-d495d7fe02f3"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1e9ba5-bc7a-3c76-b304-50472118f644"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0900f8b7-27c8-357c-bc7a-bf8f43ae2872"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f936612f-7166-3244-abad-5c68350d4516"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22fe998f-793c-3b41-bb21-37cb1ef22784"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6926ba95-c3a5-3987-bdd3-39975457cad1"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b396591a-7dd9-31b9-90e8-bf707ff4458f"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f97cbb-2d2c-328b-b00a-3479bc3724db"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28ec1f87-69ab-387b-8406-5e5409e22771"
