"subject","predicate","object"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c6fb58f-a39b-35db-a9e5-fcab82ed5f86"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1551_1600"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/72c833b0-5839-30a1-b620-a4acd2e14a87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
