"subject","predicate","object"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://www.w3.org/2000/01/rdf-schema#label","Record 29632"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://purl.org/dc/elements/1.1/identifier","29632.json"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17d83f13-23bd-397d-befa-454ee5b4a5e8"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f48902d6-d3e0-3bfd-9e5e-589b0b0564f2"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13cb01ab-c589-3cb8-a333-70c8d7597989"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/category/1"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/domain/1"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/observation/1"
"http://data.silknow.org/object/379936e0-694f-3ff2-91fc-327be635351c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
