"subject","predicate","object"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://www.w3.org/2000/01/rdf-schema#label","Record 29935"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://purl.org/dc/elements/1.1/identifier","29935.json"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139/domain/1"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fdebb74a-8cde-31a0-a2d8-62a2519add86"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139/category/1"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a4c5d2d-2e84-3460-a092-bc06c4dc7ab5"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/405d6a46-874b-3f01-851a-5d2313cb80c0"
"http://data.silknow.org/object/837e8554-0297-3d48-875e-e35e2e659d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9748958f-b220-3656-a9ac-991793773bac"
