"subject","predicate","object"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://www.w3.org/2000/01/rdf-schema#label","Record 51.1584"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://purl.org/dc/elements/1.1/identifier","77678.json"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f6d2835-dcd9-344b-a149-8696ef944ca8"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c864f6-fa6b-3ec7-b72e-df7305de6484/domain/1"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c864f6-fa6b-3ec7-b72e-df7305de6484/observation/1"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c864f6-fa6b-3ec7-b72e-df7305de6484"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c864f6-fa6b-3ec7-b72e-df7305de6484/category/1"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/347cf689-2cef-3b10-b2fd-aa3fd21c9617"
"http://data.silknow.org/object/3c058174-a73a-3e36-a978-bdcd9e86f1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f68e992e-9c1b-3ec6-a1f3-19ed4c5b552c"
