"subject","predicate","object"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://www.w3.org/2000/01/rdf-schema#label","Record 3018"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://purl.org/dc/elements/1.1/identifier","3018.json"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00824df7-cad6-38ff-873b-48cd88f0de9c"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9908ead8-84ec-396a-b637-413a6d35a9b2"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee2810db-e220-3e13-a96c-0962ddaa0bc3"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/b423b1a1-582e-3287-9bad-258e16167ecd"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74176cb7-3f95-371d-ac9e-d9d15c5fdad9"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/3eca1b8a-b1ab-31e6-95ec-66d0c4822910"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2bcc4612-ff79-32f0-bf11-c1fe5c1cfdeb"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f3090-0447-30f9-8cbc-d7ddd8639a65"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ceff7e-2211-3828-8e2e-8c5c8ac527ad/observation/1"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ba75e7-4dd2-3dc9-a364-85aede8ddb61"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ceff7e-2211-3828-8e2e-8c5c8ac527ad/category/1"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce66968e-0348-3635-87e5-b719cf624784"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ceff7e-2211-3828-8e2e-8c5c8ac527ad/domain/1"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/866fc8c2-4d5f-3651-bf78-3de4ee609518"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ceff7e-2211-3828-8e2e-8c5c8ac527ad/observation/2"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cb0bacd-2492-36f9-a365-e9cce2ea3d8a"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcc8ba17-fba3-3662-a2c6-a3b801a39efa"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ceff7e-2211-3828-8e2e-8c5c8ac527ad"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/200c3914-f80b-302c-82c6-eaf059b534b6"
