"subject","predicate","object"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/42ef1616-2dc8-3719-a6ff-5eb48ef5b828"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","fil metàl·lic daurat"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","silver gilt  metal thread"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","fil metàl·lic argentat"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P126_employed","gilt metal thread"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/09cad2d1-155b-3511-9dbb-634b6b2771a9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
