"subject","predicate","object"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018682","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018682","http://purl.org/dc/terms/modified",2017-08-25T11:02:40
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018680"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","高句麗"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","Koguryo"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","gāo jù lì"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","gao ju li"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","kao chü li"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","Kokuryo"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#prefLabel","kogoerje"
"http://vocab.getty.edu/aat/300018682","http://purl.org/dc/elements/1.1/identifier","300018682"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#altLabel","Kokuryo"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#altLabel","Goguryo"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#scopeNote","指西元前37年至西元668年間，高氏家族統治的時期。期間國王與貴族在平壤至滿州一帶，建造了上千座墳墓，埋藏了大量的陪葬物品以及描繪日常生活的壁畫。四世紀最後二十五年，佛教取代了薩滿教，金屬與陶器佛像也愈加普遍。"
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period that coincided with the rule of the Ko family in Korea, from 37 BCE - 668 CE.  During this period, kings and noblemen built thousands of tombs from P'yong-yang to Manchuria, containing vast quantities of funerary objects and frescoes illustrating everyday life. In the last quarter of the 4th century, Buddhism replaced Shamanism, and effigies of the Buddha of both metal and pottery became more widespread."
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode die samenviel met de heerschappij van de Ko-familie in Korea, van 37 v. Chr. tot 668 n. Chr. Gedurende deze periode lieten koningen en edelen duizenden graftombes bouwen, van P'yong-yang tot Mantsjoerije, met daarin talloze grafobjecten en fresco's met afbeeldingen van alledaagse taferelen. In het laatste kwart van de 4de eeuw werd het sjamanisme verdrongen door het boeddhisme, en kwamen in metaal of aardewerk uitgevoerde afbeeldingen van Boeddha algemener voor."
"http://vocab.getty.edu/aat/300018682","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase al período que coincidió con la regla de la familia de Ko en Corea, a partir de 37 - 668 a.C. Durante este período, los reyes y los nobles construyeron las millares de tumbas de P'yong-yang a Manchuria, conteniendo cantidades extensas de objetos funerarios, fresco que ilustraban vida diaria. En el último trimestre del siglo IV, el Budismo substituyó al chamanismo, las esfinges del Buda de metal y de cerámica llegaron a ser más extensos."
