"subject","predicate","object"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310545","http://purl.org/dc/terms/created",2008-10-07T21:31:40
"http://vocab.getty.edu/aat/300310545","http://purl.org/dc/terms/modified",2015-05-22T08:40:35
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#prefLabel","country (stijl)"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#prefLabel","country (style)"
"http://vocab.getty.edu/aat/300310545","http://purl.org/dc/elements/1.1/identifier","300310545"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#altLabel","country style"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#altLabel","cottage style (generic style)"
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#scopeNote","A generic style, particularly in the context of interior design, characterized by soft, comfortable furnishings incorporating antiques or replicas of antiques reminiscent of 19th-century rural farmhouses or cottages of Britain and the United States."
"http://vocab.getty.edu/aat/300310545","http://www.w3.org/2004/02/skos/core#scopeNote","Een algemene stijl, voornamelijk in de context van interieurontwerp, die wordt gekenmerkt door een zachte en comfortabele woninginrichting met antiek of replica's van antiek die doen denken aan 19e-eeuwse landelijke boerderijen of cottages uit Groot-Brittannië en de Verenigde Staten."
