"subject","predicate","object"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://www.w3.org/2000/01/rdf-schema#label","Record O455614"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://purl.org/dc/elements/1.1/identifier","O455614.json"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed43c4ab-b496-3cee-9b1c-0e0670c5617e"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f/observation/2"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f/domain/1"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f/observation/1"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0357e28f-9e9e-344d-9076-f43722a7d3ab"
"http://data.silknow.org/object/bc4c695d-8ee9-3ca8-9212-01218bba6d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e3eabca-c2d0-3af6-b418-2b1337ec2280"
