"subject","predicate","object"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://purl.org/dc/elements/1.1/identifier","4512"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88/dimension/1"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88/dimension/2"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e7d06c52-dc87-372c-bb06-17bc501c69ba"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/112d9491-aac2-3144-a406-9d82a9e7a237"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e42f80f-c9d4-3533-983f-0a48a7e936c1"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a2cb63e2-dd69-3a8c-a48a-3d62af056bc1"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/479dc248-37b3-34ba-8b2f-ecd5b4393e88","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b229b0e9-14ac-3dac-ae45-39e2a44514e4"
