"subject","predicate","object"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://www.w3.org/2000/01/rdf-schema#label","Record 3812"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://purl.org/dc/elements/1.1/identifier","3812.json"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/7314f4f6-82b2-3da2-93da-b50060a798b7"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08c71688-7340-3f48-84f1-29ab11eeecde"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2906cae6-a7e8-317a-9858-ff13e76efc31"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8162dce-385b-3763-bbe0-46b366d81801"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe7019b9-415e-3841-b6ba-a73f849c3dca"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/308043c1-38cc-3e49-a869-6b00985e238a"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2be61d2e-ef3a-3526-9dd2-e9ec9c7f1d37"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cfe1337-acc4-30d1-b0bd-d185f5851af1"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b21a4f4-2466-38a8-bb5d-d1c1fc06ae8d"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df6c10f-b82a-3e52-b345-deb8586fcbb9/observation/2"
