"subject","predicate","object"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#prefLabel","Serrée"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#prefLabel","Barred"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#prefLabel","Tupido"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#prefLabel","Serrato"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulaire français. Lyon: Centre International d’Etude des Textiles Anciens, 1997, p. 45"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/473","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#definition","adj. It denotes a textile with any unevenness of weft, due to uneven beating in of the picks, too heavily or too lightly. Sometimes it is because of irregularities in the count of the weft thread."
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#definition","Del part. de tupir. Voz genérica con la que se designa, entre otros, un tejido con la trama muy junta o apretada."
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#definition","agg. Termine generico per indicare un tessuto a trama molto fitta"
"http://data.silknow.org/vocabulary/473","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Part. passé de serrer. Partie du tissu où la trame est exagérément tassée, soit par la trop grande épaisseur des fils de trame, soit par un tassement irrégulier trop important dans cette partie."
