"subject","predicate","object"
"http://data.silknow.org/statement/e03fb593-85de-5ff5-86a7-8c89bdb79b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e03fb593-85de-5ff5-86a7-8c89bdb79b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e03fb593-85de-5ff5-86a7-8c89bdb79b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e03fb593-85de-5ff5-86a7-8c89bdb79b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724"
"http://data.silknow.org/statement/e03fb593-85de-5ff5-86a7-8c89bdb79b71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e03fb593-85de-5ff5-86a7-8c89bdb79b71"
"http://data.silknow.org/statement/e03fb593-85de-5ff5-86a7-8c89bdb79b71","http://data.silknow.org/ontology/L18",0.7884
"http://data.silknow.org/statement/e96c49a0-5988-5068-8b53-97246875ab13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e96c49a0-5988-5068-8b53-97246875ab13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e96c49a0-5988-5068-8b53-97246875ab13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e96c49a0-5988-5068-8b53-97246875ab13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724"
"http://data.silknow.org/statement/e96c49a0-5988-5068-8b53-97246875ab13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e96c49a0-5988-5068-8b53-97246875ab13"
"http://data.silknow.org/statement/e96c49a0-5988-5068-8b53-97246875ab13","http://data.silknow.org/ontology/L18",0.657
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/de056245-7907-3266-9c4d-f6c99724b6a1"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e53fd988-0227-508b-8244-d8e2e6417401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e53fd988-0227-508b-8244-d8e2e6417401","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e53fd988-0227-508b-8244-d8e2e6417401","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e53fd988-0227-508b-8244-d8e2e6417401","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724"
"http://data.silknow.org/statement/e53fd988-0227-508b-8244-d8e2e6417401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e53fd988-0227-508b-8244-d8e2e6417401"
"http://data.silknow.org/statement/e53fd988-0227-508b-8244-d8e2e6417401","http://data.silknow.org/ontology/L18",0.999198
"http://data.silknow.org/statement/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
