"subject","predicate","object"
"http://data.silknow.org/statement/54888e28-6c22-5f31-ae49-aa586f071ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54888e28-6c22-5f31-ae49-aa586f071ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/54888e28-6c22-5f31-ae49-aa586f071ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/54888e28-6c22-5f31-ae49-aa586f071ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/54888e28-6c22-5f31-ae49-aa586f071ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54888e28-6c22-5f31-ae49-aa586f071ef1"
"http://data.silknow.org/statement/54888e28-6c22-5f31-ae49-aa586f071ef1","http://data.silknow.org/ontology/L18",0.6934
"http://data.silknow.org/statement/5dc68284-3019-5c65-9945-9c0160a70615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dc68284-3019-5c65-9945-9c0160a70615","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5dc68284-3019-5c65-9945-9c0160a70615","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5dc68284-3019-5c65-9945-9c0160a70615","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/5dc68284-3019-5c65-9945-9c0160a70615","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dc68284-3019-5c65-9945-9c0160a70615"
"http://data.silknow.org/statement/5dc68284-3019-5c65-9945-9c0160a70615","http://data.silknow.org/ontology/L18",0.773
"http://data.silknow.org/statement/f64a6392-f660-52b9-be69-bd5399ef16d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f64a6392-f660-52b9-be69-bd5399ef16d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f64a6392-f660-52b9-be69-bd5399ef16d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f64a6392-f660-52b9-be69-bd5399ef16d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/f64a6392-f660-52b9-be69-bd5399ef16d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f64a6392-f660-52b9-be69-bd5399ef16d8"
"http://data.silknow.org/statement/f64a6392-f660-52b9-be69-bd5399ef16d8","http://data.silknow.org/ontology/L18",0.5648
"http://data.silknow.org/statement/a44967e5-7852-5654-b071-61aa2365d2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a44967e5-7852-5654-b071-61aa2365d2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a44967e5-7852-5654-b071-61aa2365d2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a44967e5-7852-5654-b071-61aa2365d2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/a44967e5-7852-5654-b071-61aa2365d2fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a44967e5-7852-5654-b071-61aa2365d2fc"
"http://data.silknow.org/statement/a44967e5-7852-5654-b071-61aa2365d2fc","http://data.silknow.org/ontology/L18",0.7738
"http://data.silknow.org/statement/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9"
"http://data.silknow.org/statement/4eaf5f27-2651-55a7-86a0-a9b9dff2c9b9","http://data.silknow.org/ontology/L18",0.7208
"http://data.silknow.org/statement/0b4f2647-a195-5f03-98ec-71c0034321b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b4f2647-a195-5f03-98ec-71c0034321b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b4f2647-a195-5f03-98ec-71c0034321b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0b4f2647-a195-5f03-98ec-71c0034321b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
