"subject","predicate","object"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5a8bb6d5-5bfe-38ff-833e-5a7363e3a67c"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/293"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404503"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1100"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/602b0bc4-3e4a-3981-b13d-4a64f19ffaca","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
