"subject","predicate","object"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://www.w3.org/2000/01/rdf-schema#label","1804"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/sampler-28035"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://purl.org/dc/elements/1.1/identifier","28.035"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1/dimension/2"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1/dimension/1"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/062b9935-b3c1-33c2-b6a3-21cf64db57d3"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6de9a094-9859-319a-8fff-acb465fbd98a"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c83c631d-54dd-35d8-a576-2502030b2a77"
"http://data.silknow.org/object/48c2b1bc-f78c-3a15-bfdd-d6f3c857c5e1","http://erlangen-crm.org/current/P102_has_title","1804"
