"subject","predicate","object"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit consolidat en el mateix suport que el teixit núm.reg. 300-1. Aquests dos teixits formen conjunt amb el teixit núm.reg.300-2, que es presenta en suport a part.
Tots tres teixits provenen del sepulcre de l’Infant don Felip de Castella i Lleó (m.1274) i de la seva dona, Leonor Ruiz de Castro, a l’església de Sta. Maria de Villalcázar de Sirga (Palència). Hi ha tres fragments del amteix teixit al MAN de Madrid, a l'Instituto Valencia de Don Juan (Madrid) i a la Hispanic Society (New York).  

Amb l’arribada al poder dels almohades, procedents del nord d’Àfrica, a la segona meitat del segle XII, totes les manifestacions artístiques es tornen més sencilles i austeres. Fidels seguidors dels preceptes de l’Alcorà, els almohades eliminen tot element figuratiu en les seves obres. En els teixits s’imposaren els dissenys geomètrics, de mida reduïda, en composicions reiteratives i molt estructurades. 

La decoració d’aquest teixit, seguint les pautes comentades, s’enquadra dins d’una xarxa geomètrica de rombes i quadres que incorporen rosetons i estrelles en el seu interior, perfilats en color blau, que destaquen sobre el fons d’oropel i seda de color ivori. 

La forma com s’ha de treballar la decoració, la manera con es distribueixen els motius, la tècnica i els colors emprats, aproximen aquesta peça de manera molt directa al Teixit dels Lleons de la casulla del tern de sant Valeri."
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://www.w3.org/2000/01/rdf-schema#comment","TAQUETÉ llavorat, decoració per 3 trames llançades
. ORDIT
- relació d’ordits: 2 ordits, en relació: 3-4 fils ordit de base / 1 fil ordit lligadura  
- matèria: 
ordit de base: seda; color ivori; fils simples; torsió Z
ordit de decoració: seda; color ivori; fils simples; torsió Z
- densitat:  60 fils/cm 
- escalat:  2 fil d’ordit de base

. TRAMA
- relació de trames: 3 trames, en relació: 1/1/1
- matèria:  
1 trama llançada continua: seda; color ivori; STA
1 trama llançada continua: làmina de pell daurada or de Xipre (oripell), entorxada en sentit Z sobre ànima de lli (?) de color ivori
1 trama llançada interrumpida: seda; color blau; STA
- densitat: 18- 24 passades/cm
- escalat:  1 passada 

. RAPORT de disseny: 5,3 x 4,2 cm
  
. TELER: teler de llaços, ordit passat a punta i retorn, 2 plegadors d’ordit"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit consolidat en el mateix suport que el teixit núm.reg. 300-1. Aquests dos teixits formen conjunt amb el teixit núm.reg.300-2, que es presenta en suport a part.
Tots tres teixits provenen del sepulcre de l’Infant don Felip de Castella i Lleó (m.1274) i de la seva dona, Leonor Ruiz de Castro, a l’església de Sta. Maria de Villalcázar de Sirga (Palència). Hi ha tres fragments del amteix teixit al MAN de Madrid, a l'Instituto Valencia de Don Juan (Madrid) i a la Hispanic Society (New York).  

Amb l’arribada al poder dels almohades, procedents del nord d’Àfrica, a la segona meitat del segle XII, totes les manifestacions artístiques es tornen més sencilles i austeres. Fidels seguidors dels preceptes de l’Alcorà, els almohades eliminen tot element figuratiu en les seves obres. En els teixits s’imposaren els dissenys geomètrics, de mida reduïda, en composicions reiteratives i molt estructurades. 

La decoració d’aquest teixit, seguint les pautes comentades, s’enquadra dins d’una xarxa geomètrica de rombes i quadres que incorporen rosetons i estrelles en el seu interior, perfilats en color blau, que destaquen sobre el fons d’oropel i seda de color ivori. 

La forma com s’ha de treballar la decoració, la manera con es distribueixen els motius, la tècnica i els colors emprats, aproximen aquesta peça de manera molt directa al Teixit dels Lleons de la casulla del tern de sant Valeri."
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit consolidat en el mateix suport que el teixit núm.reg. 300-1. Aquests dos teixits formen conjunt amb el teixit núm.reg.300-2, que es presenta en suport a part.
Tots tres teixits provenen del sepulcre de l’Infant don Felip de Castella i Lleó (m.1274) i de la seva dona, Leonor Ruiz de Castro, a l’església de Sta. Maria de Villalcázar de Sirga (Palència). Hi ha tres fragments del amteix teixit al MAN de Madrid, a l'Instituto Valencia de Don Juan (Madrid) i a la Hispanic Society (New York).  

Amb l’arribada al poder dels almohades, procedents del nord d’Àfrica, a la segona meitat del segle XII, totes les manifestacions artístiques es tornen més sencilles i austeres. Fidels seguidors dels preceptes de l’Alcorà, els almohades eliminen tot element figuratiu en les seves obres. En els teixits s’imposaren els dissenys geomètrics, de mida reduïda, en composicions reiteratives i molt estructurades. 

La decoració d’aquest teixit, seguint les pautes comentades, s’enquadra dins d’una xarxa geomètrica de rombes i quadres que incorporen rosetons i estrelles en el seu interior, perfilats en color blau, que destaquen sobre el fons d’oropel i seda de color ivori. 

La forma com s’ha de treballar la decoració, la manera con es distribueixen els motius, la tècnica i els colors emprats, aproximen aquesta peça de manera molt directa al Teixit dels Lleons de la casulla del tern de sant Valeri."
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://www.w3.org/2000/01/rdf-schema#comment","TAQUETÉ llavorat, decoració per 3 trames llançades
. ORDIT
- relació d’ordits: 2 ordits, en relació: 3-4 fils ordit de base / 1 fil ordit lligadura  
- matèria: 
ordit de base: seda; color ivori; fils simples; torsió Z
ordit de decoració: seda; color ivori; fils simples; torsió Z
- densitat:  60 fils/cm 
- escalat:  2 fil d’ordit de base

. TRAMA
- relació de trames: 3 trames, en relació: 1/1/1
- matèria:  
1 trama llançada continua: seda; color ivori; STA
1 trama llançada continua: làmina de pell daurada or de Xipre (oripell), entorxada en sentit Z sobre ànima de lli (?) de color ivori
1 trama llançada interrumpida: seda; color blau; STA
- densitat: 18- 24 passades/cm
- escalat:  1 passada 

. RAPORT de disseny: 5,3 x 4,2 cm
  
. TELER: teler de llaços, ordit passat a punta i retorn, 2 plegadors d’ordit"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://purl.org/dc/elements/1.1/identifier","2977"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P3_has_note","TAQUETÉ llavorat, decoració per 3 trames llançades
. ORDIT
- relació d’ordits: 2 ordits, en relació: 3-4 fils ordit de base / 1 fil ordit lligadura  
- matèria: 
ordit de base: seda; color ivori; fils simples; torsió Z
ordit de decoració: seda; color ivori; fils simples; torsió Z
- densitat:  60 fils/cm 
- escalat:  2 fil d’ordit de base

. TRAMA
- relació de trames: 3 trames, en relació: 1/1/1
- matèria:  
1 trama llançada continua: seda; color ivori; STA
1 trama llançada continua: làmina de pell daurada or de Xipre (oripell), entorxada en sentit Z sobre ànima de lli (?) de color ivori
1 trama llançada interrumpida: seda; color blau; STA
- densitat: 18- 24 passades/cm
- escalat:  1 passada 

. RAPORT de disseny: 5,3 x 4,2 cm
  
. TELER: teler de llaços, ordit passat a punta i retorn, 2 plegadors d’ordit"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P3_has_note","TAQUETÉ llavorat, decoració per 3 trames llançades
. ORDIT
- relació d’ordits: 2 ordits, en relació: 3-4 fils ordit de base / 1 fil ordit lligadura  
- matèria: 
ordit de base: seda; color ivori; fils simples; torsió Z
ordit de decoració: seda; color ivori; fils simples; torsió Z
- densitat:  60 fils/cm 
- escalat:  2 fil d’ordit de base

. TRAMA
- relació de trames: 3 trames, en relació: 1/1/1
- matèria:  
1 trama llançada continua: seda; color ivori; STA
1 trama llançada continua: làmina de pell daurada or de Xipre (oripell), entorxada en sentit Z sobre ànima de lli (?) de color ivori
1 trama llançada interrumpida: seda; color blau; STA
- densitat: 18- 24 passades/cm
- escalat:  1 passada 

. RAPORT de disseny: 5,3 x 4,2 cm
  
. TELER: teler de llaços, ordit passat a punta i retorn, 2 plegadors d’ordit"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit consolidat en el mateix suport que el teixit núm.reg. 300-1. Aquests dos teixits formen conjunt amb el teixit núm.reg.300-2, que es presenta en suport a part.
Tots tres teixits provenen del sepulcre de l’Infant don Felip de Castella i Lleó (m.1274) i de la seva dona, Leonor Ruiz de Castro, a l’església de Sta. Maria de Villalcázar de Sirga (Palència). Hi ha tres fragments del amteix teixit al MAN de Madrid, a l'Instituto Valencia de Don Juan (Madrid) i a la Hispanic Society (New York).  

Amb l’arribada al poder dels almohades, procedents del nord d’Àfrica, a la segona meitat del segle XII, totes les manifestacions artístiques es tornen més sencilles i austeres. Fidels seguidors dels preceptes de l’Alcorà, els almohades eliminen tot element figuratiu en les seves obres. En els teixits s’imposaren els dissenys geomètrics, de mida reduïda, en composicions reiteratives i molt estructurades. 

La decoració d’aquest teixit, seguint les pautes comentades, s’enquadra dins d’una xarxa geomètrica de rombes i quadres que incorporen rosetons i estrelles en el seu interior, perfilats en color blau, que destaquen sobre el fons d’oropel i seda de color ivori. 

La forma com s’ha de treballar la decoració, la manera con es distribueixen els motius, la tècnica i els colors emprats, aproximen aquesta peça de manera molt directa al Teixit dels Lleons de la casulla del tern de sant Valeri."
