"subject","predicate","object"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://www.w3.org/2000/01/rdf-schema#label","Laize pour robe de satin paille broché de plumes noires et blanches"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://www.w3.org/2000/01/rdf-schema#comment","La maison Ollagnier, Fructus et Descher, fondée en 1896 et sise au 13, quai de Retz, s’illustre à l’Exposition universelle de 1900 par ses velours et ses soieries façonnées ou imprimées pour la haute couture naissante. À l’issue de l’Exposition, elle donne au musée des Tissus trois laizes qui ont été particulièrement remarquées lors de l’événement (inv. MT 26891, grande laize de velours au sabre, décor de fleurs ; inv. MT 26892, grande laize de satin imprimé fond beige de fleurs des champs ; inv. MT 26893, grande laize de satin paille, décor de plumes noires et blanches brochées). 
La pente de robe en satin paille, ornée de plumes d’autruche blanches et noires, nouées par des rubans, est une variation sur un thème, particulièrement apprécié pour les traînes de robe du soir, dès la fin des années 1880, comme en témoignent les soieries exposées par les maisons Schulz, Gourdon et Cie (pente de robe utilisée par Charles Frederick Worth pour une robe de bal destinée à Marie-Pauline-Cécile Dupont- White, épouse du président Sadi Carnot ; inv. MT 24896), Ogier, Duplan et Cie (pente de velours au sabre imprimé et surteint en pièce, découpé après l’impression, à décor de plumes de paon, fond crème, inv. MT 24984) ou J.-M. Piotet et J. Roque (deux pentes à décor de bouquets de plumes et de fleurs, inv. MT 24885), par exemple. 
La légèreté de la composition, le jeu subtil des matières entre le fond de satin et le décor broché annoncent déjà le renouveau de la soierie lyonnaise pour la haute couture et son triomphe dans les années 1910-1920, durant lesquelles la maison Ollagnier, Fructus et Descher, qui a fusionné en 1905 avec la maison Coudurier de Paris pour former une société en nom collectif à la raison commerciale Coudurier, Fructus et Descher, s’impose comme une des principales maisons lyonnaises. Le musée des Tissus a acquis, en 1978, après la faillite de l’entreprise, neuf cent soixante-dix-huit albums d’échantillons, représentant une grande partie des archives textiles de la maison, les documents comptables ayant rejoint le fonds des Archives départementales du Rhône. 
Maximilien Durand"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1316&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://purl.org/dc/elements/1.1/identifier","1316"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P3_has_note","La maison Ollagnier, Fructus et Descher, fondée en 1896 et sise au 13, quai de Retz, s’illustre à l’Exposition universelle de 1900 par ses velours et ses soieries façonnées ou imprimées pour la haute couture naissante. À l’issue de l’Exposition, elle donne au musée des Tissus trois laizes qui ont été particulièrement remarquées lors de l’événement (inv. MT 26891, grande laize de velours au sabre, décor de fleurs ; inv. MT 26892, grande laize de satin imprimé fond beige de fleurs des champs ; inv. MT 26893, grande laize de satin paille, décor de plumes noires et blanches brochées). 
La pente de robe en satin paille, ornée de plumes d’autruche blanches et noires, nouées par des rubans, est une variation sur un thème, particulièrement apprécié pour les traînes de robe du soir, dès la fin des années 1880, comme en témoignent les soieries exposées par les maisons Schulz, Gourdon et Cie (pente de robe utilisée par Charles Frederick Worth pour une robe de bal destinée à Marie-Pauline-Cécile Dupont- White, épouse du président Sadi Carnot ; inv. MT 24896), Ogier, Duplan et Cie (pente de velours au sabre imprimé et surteint en pièce, découpé après l’impression, à décor de plumes de paon, fond crème, inv. MT 24984) ou J.-M. Piotet et J. Roque (deux pentes à décor de bouquets de plumes et de fleurs, inv. MT 24885), par exemple. 
La légèreté de la composition, le jeu subtil des matières entre le fond de satin et le décor broché annoncent déjà le renouveau de la soierie lyonnaise pour la haute couture et son triomphe dans les années 1910-1920, durant lesquelles la maison Ollagnier, Fructus et Descher, qui a fusionné en 1905 avec la maison Coudurier de Paris pour former une société en nom collectif à la raison commerciale Coudurier, Fructus et Descher, s’impose comme une des principales maisons lyonnaises. Le musée des Tissus a acquis, en 1978, après la faillite de l’entreprise, neuf cent soixante-dix-huit albums d’échantillons, représentant une grande partie des archives textiles de la maison, les documents comptables ayant rejoint le fonds des Archives départementales du Rhône. 
Maximilien Durand"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89/dimension/1"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89/dimension/2"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19eb95a5-4fe6-396b-b68c-34ef9dcf2716"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71d42f65-a782-315c-81fb-a8ec34faeb4f"
"http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89","http://erlangen-crm.org/current/P102_has_title","Laize pour robe de satin paille broché de plumes noires et blanches"
"http://data.silknow.org/statement/0626c1b2-bde6-5139-9515-1ee5507a9c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
