"subject","predicate","object"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://purl.org/dc/elements/1.1/identifier","2004.77.123"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c1d4c1d7-9c68-38a3-9f11-6566d541c8e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/456d518e-af4a-3e94-a0db-07804e01b133"
