"subject","predicate","object"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3cacebdb-d71c-33a8-8a84-268e18492611"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P126_employed","argent (trames de soies recouvertes d'une lame d'argent)"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P126_employed","or (trames de soies recouvertes d'une lame d'argent doré)"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1547"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fba1f570-6e73-327b-befb-8b13aa56c18e"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/01161c46-879f-3afa-9ba2-c58e3df5636c"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/8"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/6"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/7"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/4"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/2"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/5"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/3"
"http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4699ff6c-db5a-37c2-aede-28d6e8f1ec7f/activity/1"
