"subject","predicate","object"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://www.w3.org/2000/01/rdf-schema#label","Record 221692"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://purl.org/dc/elements/1.1/identifier","221692.json"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82e83a43-1c43-3e84-b780-0f4203c68f3b"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8f5c309-82b4-3f03-9cd5-1a0af34807b7"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/474f49a2-139a-3a09-82d7-6bb97af3bb1b"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/974f53d5-817b-310b-92a1-18b936ef07f3"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53229d7-fd5c-378c-9edf-9337a5cdc0ec/category/1"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f52ce9f-26a2-3bc5-af06-146b97897d91"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53229d7-fd5c-378c-9edf-9337a5cdc0ec"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/f16a47c0-9c6a-343a-bd1f-8fe42693a7ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
