"subject","predicate","object"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://www.w3.org/2000/01/rdf-schema#label","Record 229091"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://purl.org/dc/elements/1.1/identifier","229091.json"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06134777-25cb-37ca-802b-28027a3f42ce"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06134777-25cb-37ca-802b-28027a3f42ce/category/1"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db4462cc-1226-3a13-aed0-06f59ff9b249"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e239194f-00e1-35fe-8535-e4c5a485251d"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e30cf4f-9402-315a-a11e-819bedbca808"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/5f4e679c-3c12-3938-8a09-f7d7ae510737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b48ac35-84a4-3f17-b92d-b8ab44ab64c6"
