"subject","predicate","object"
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://www.w3.org/2000/01/rdf-schema#comment","""La Revolución Jacquard"". MTIB, MTT, MHS. Maig-Desembre de 1985."
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://www.w3.org/2000/01/rdf-schema#comment","""La Revolución Jacquard"". MTIB, MTT, MHS. Maig-Desembre de 1985."
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://www.w3.org/2000/01/rdf-schema#comment","""La Revolución Jacquard"". MTIB, MTT, MHS. Maig-Desembre de 1985."
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P3_has_note","""La Revolución Jacquard"". MTIB, MTT, MHS. Maig-Desembre de 1985."
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P3_has_note","""La Revolución Jacquard"". MTIB, MTT, MHS. Maig-Desembre de 1985."
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P3_has_note","""La Revolución Jacquard"". MTIB, MTT, MHS. Maig-Desembre de 1985."
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/731c750f-3c74-30fb-bf17-bcc315421122","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94"
