"subject","predicate","object"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://www.w3.org/2000/01/rdf-schema#label","Record 229072"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://purl.org/dc/elements/1.1/identifier","229072.json"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8/category/1"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8/observation/1"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79cfd0f2-ee6e-3b67-b62d-0baf5544d8ab"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e50969e-9b98-32f8-9330-59abfc05f0bb"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c610ddc-251d-39fb-bd0d-2b358aecbc33"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/2ab03fb9-f0bc-3e7b-b333-d8eefeb36e9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
