"subject","predicate","object"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8bddc9d5-b07f-338c-8762-ce485fd325eb"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P32_used_general_technique","damask weave"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P126_employed","hand-woven damask, hand-sewn"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/77c800b9-d4b5-37b3-a082-c036ce9e2b79"
"http://data.silknow.org/production/5251e448-e2a0-3564-ab92-7dce1f0d58d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
