"subject","predicate","object"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, France"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://www.w3.org/2000/01/rdf-schema#comment","Corded green silk ground on which is a design of large flowers, woven with pink, yellow-green, and strong yellow silk."
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71749"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://purl.org/dc/elements/1.1/identifier","93.882"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://erlangen-crm.org/current/P3_has_note","Corded green silk ground on which is a design of large flowers, woven with pink, yellow-green, and strong yellow silk."
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553/dimension/1"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553/dimension/2"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb173f68-4ae0-38e9-80a2-96f24e2713c5"
"http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, France"
"http://data.silknow.org/statement/6c8337b6-3d75-5f82-97c9-27d88d0134be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c8337b6-3d75-5f82-97c9-27d88d0134be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6c8337b6-3d75-5f82-97c9-27d88d0134be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6c8337b6-3d75-5f82-97c9-27d88d0134be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553"
"http://data.silknow.org/statement/6c8337b6-3d75-5f82-97c9-27d88d0134be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c8337b6-3d75-5f82-97c9-27d88d0134be"
"http://data.silknow.org/statement/6c8337b6-3d75-5f82-97c9-27d88d0134be","http://data.silknow.org/ontology/L18",0.8251
