"subject","predicate","object"
"http://data.silknow.org/statement/03784816-2e2b-5aac-bfc1-b98e854f10a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03784816-2e2b-5aac-bfc1-b98e854f10a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03784816-2e2b-5aac-bfc1-b98e854f10a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/03784816-2e2b-5aac-bfc1-b98e854f10a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/03784816-2e2b-5aac-bfc1-b98e854f10a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03784816-2e2b-5aac-bfc1-b98e854f10a4"
"http://data.silknow.org/statement/03784816-2e2b-5aac-bfc1-b98e854f10a4","http://data.silknow.org/ontology/L18",0.4143
"http://data.silknow.org/statement/eccf289e-1421-574f-8a1d-d9528114f503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eccf289e-1421-574f-8a1d-d9528114f503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eccf289e-1421-574f-8a1d-d9528114f503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/eccf289e-1421-574f-8a1d-d9528114f503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/eccf289e-1421-574f-8a1d-d9528114f503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eccf289e-1421-574f-8a1d-d9528114f503"
"http://data.silknow.org/statement/eccf289e-1421-574f-8a1d-d9528114f503","http://data.silknow.org/ontology/L18",0.6354
"http://data.silknow.org/statement/42465af6-21ce-5425-9ad4-70a71a5ba021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42465af6-21ce-5425-9ad4-70a71a5ba021","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/42465af6-21ce-5425-9ad4-70a71a5ba021","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/42465af6-21ce-5425-9ad4-70a71a5ba021","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/42465af6-21ce-5425-9ad4-70a71a5ba021","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42465af6-21ce-5425-9ad4-70a71a5ba021"
"http://data.silknow.org/statement/42465af6-21ce-5425-9ad4-70a71a5ba021","http://data.silknow.org/ontology/L18",0.63
"http://data.silknow.org/statement/f64cdbaf-ef41-5383-a50b-3d21f2ba7697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f64cdbaf-ef41-5383-a50b-3d21f2ba7697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f64cdbaf-ef41-5383-a50b-3d21f2ba7697","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f64cdbaf-ef41-5383-a50b-3d21f2ba7697","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/f64cdbaf-ef41-5383-a50b-3d21f2ba7697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f64cdbaf-ef41-5383-a50b-3d21f2ba7697"
"http://data.silknow.org/statement/f64cdbaf-ef41-5383-a50b-3d21f2ba7697","http://data.silknow.org/ontology/L18",0.6045
"http://data.silknow.org/statement/796d17aa-ca48-5625-bdf7-305e68cfc384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/796d17aa-ca48-5625-bdf7-305e68cfc384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/796d17aa-ca48-5625-bdf7-305e68cfc384","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/796d17aa-ca48-5625-bdf7-305e68cfc384","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/796d17aa-ca48-5625-bdf7-305e68cfc384","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/796d17aa-ca48-5625-bdf7-305e68cfc384"
