"subject","predicate","object"
"http://data.silknow.org/statement/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa"
"http://data.silknow.org/statement/bcef8e2f-8aa3-558a-a6cc-c1b8fd3b7eaa","http://data.silknow.org/ontology/L18",0.8494
"http://data.silknow.org/statement/f8042405-57c4-5545-be31-b48c9950200b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8042405-57c4-5545-be31-b48c9950200b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f8042405-57c4-5545-be31-b48c9950200b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f8042405-57c4-5545-be31-b48c9950200b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/f8042405-57c4-5545-be31-b48c9950200b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8042405-57c4-5545-be31-b48c9950200b"
"http://data.silknow.org/statement/f8042405-57c4-5545-be31-b48c9950200b","http://data.silknow.org/ontology/L18",0.5279
"http://data.silknow.org/statement/18f9bad3-ed31-50c4-85a9-00f1fdf0c087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18f9bad3-ed31-50c4-85a9-00f1fdf0c087","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/18f9bad3-ed31-50c4-85a9-00f1fdf0c087","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/18f9bad3-ed31-50c4-85a9-00f1fdf0c087","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/18f9bad3-ed31-50c4-85a9-00f1fdf0c087","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18f9bad3-ed31-50c4-85a9-00f1fdf0c087"
"http://data.silknow.org/statement/18f9bad3-ed31-50c4-85a9-00f1fdf0c087","http://data.silknow.org/ontology/L18",0.709
"http://data.silknow.org/statement/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8"
"http://data.silknow.org/statement/edc07a92-a9a0-5ae5-a0e4-4a9b7f843ec8","http://data.silknow.org/ontology/L18",0.7809
"http://data.silknow.org/statement/a734a143-2202-5ddc-8ac1-e678433c81b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a734a143-2202-5ddc-8ac1-e678433c81b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a734a143-2202-5ddc-8ac1-e678433c81b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/a734a143-2202-5ddc-8ac1-e678433c81b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/a734a143-2202-5ddc-8ac1-e678433c81b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a734a143-2202-5ddc-8ac1-e678433c81b8"
"http://data.silknow.org/statement/a734a143-2202-5ddc-8ac1-e678433c81b8","http://data.silknow.org/ontology/L18",0.997886
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb"
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/0abd378c-37ac-5c88-98ba-4b741e0cac4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0abd378c-37ac-5c88-98ba-4b741e0cac4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0abd378c-37ac-5c88-98ba-4b741e0cac4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0abd378c-37ac-5c88-98ba-4b741e0cac4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/0abd378c-37ac-5c88-98ba-4b741e0cac4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0abd378c-37ac-5c88-98ba-4b741e0cac4e"
"http://data.silknow.org/statement/0abd378c-37ac-5c88-98ba-4b741e0cac4e","http://data.silknow.org/ontology/L18",0.8588
"http://data.silknow.org/statement/fe2a70ca-0f25-59d1-9db8-87edddc57228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe2a70ca-0f25-59d1-9db8-87edddc57228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe2a70ca-0f25-59d1-9db8-87edddc57228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
