"subject","predicate","object"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://www.w3.org/2000/01/rdf-schema#label","Record 21466"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://purl.org/dc/elements/1.1/identifier","21466.json"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb35197e-eee3-3e6e-865e-cc21eb45d87a"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a97e9816-3471-3c62-97d8-c99a9be0f58e"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b055fda7-e495-3789-9ede-51f003617156"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8452968d-2d54-351d-95b0-f53d81d57d91"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85cd5d0e-1202-3f00-a17f-563ebc620e3f"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e47526b-f4ac-3b67-90be-182d6c8d2524"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c7121e2-6311-3f14-ae57-676ee1759cfb"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d164fb3-0c91-3300-a35b-eb5d57b871ca"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b274eb0a-4e1d-39c4-86f6-9b56abae3229"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1202eacf-9771-3a40-8e6f-095077a07a34/observation/1"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1202eacf-9771-3a40-8e6f-095077a07a34"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1202eacf-9771-3a40-8e6f-095077a07a34/category/1"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7160d98-8588-3ae9-aa58-c770687ba4a6"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbbe1b61-60ef-3f70-aa46-ea9b446fcdac"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5c82c4d2-34ac-30de-87e4-12f5e30026b5"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea2f77e7-d7a6-3cdb-a5b9-36983bc6e1c3"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04cbfba2-cc0d-3be7-a8c2-6190dfe2dc5b"
"http://data.silknow.org/object/66fc689d-0839-31c0-9ace-268eb2811ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d8849a6-8963-39f5-9288-788bdd4ad9da"
